﻿rse_licensee,rse_name,product_name,stage_name,lifecycle_indicator,net_assets,mysuper_proportion,total_accounts,growth_allocation,pt_metric,pt_indicator,nir_7,nir_7_rel_simple,nir_7_rel_benchmark,nir_7_rep_member,nir_5,nir_5_rel_simple,nir_5_rel_benchmark,nir_5_rep_member,nir_3,nir_3_rel_simple,nir_3_rel_benchmark,nir_3_rep_member,admin_10,admin_25,admin_50,admin_100,admin_250,total_10,total_25,total_50,total_100,total_250,accounts_growth,net_cashflow_ratio,net_rollover_ratio
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1965-69 option,Lifecycle,,,,0.79,,,0.072,-0.0092,-0.0038,0.0674,0.0757,-0.0178,-0.0088,0.0712,0.0744,-0.0217,-0.0132,0.0701,0.0101,0.0058,0.0044,0.0037,0.0033,0.0152,0.0109,0.0095,0.0088,0.0084,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1960-64 option,Lifecycle,,,,0.54,,,0.0656,-0.0076,-0.0036,0.061,0.0667,-0.0155,-0.0085,0.0622,0.0594,-0.018,-0.0126,0.0551,0.0101,0.0058,0.0044,0.0037,0.0033,0.0152,0.0109,0.0095,0.0088,0.0084,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1955-59 option,Lifecycle,,,,0.41,,,0.0508,-0.009,-0.003,0.0463,0.0502,-0.0131,-0.0062,0.0458,0.049,-0.0164,-0.0088,0.0449,0.0101,0.0058,0.0044,0.0037,0.0033,0.0153,0.011,0.0096,0.0089,0.0085,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1950-54 option,Lifecycle,,,,0.41,,,0.0507,-0.0091,-0.0031,0.0462,0.0501,-0.0132,-0.0063,0.0457,0.0489,-0.0165,-0.0089,0.0446,0.0101,0.0058,0.0044,0.0037,0.0033,0.0155,0.0112,0.0098,0.0091,0.0087,,,
Colonial First State Investments Limited,Commonwealth Essential Super,Essential Super,Lifestage 1945-49 option,Lifecycle,,,,0.41,,,0.0513,-0.0084,-0.0023,0.0468,0.0507,-0.0126,-0.0057,0.0462,0.0495,-0.0159,-0.0083,0.0453,0.0101,0.0058,0.0044,0.0037,0.0033,0.0156,0.0113,0.0099,0.0092,0.0088,,,
Commonwealth Bank Officers Superannuation Corporation Pty Limited,Commonwealth Bank Group Super,Accumulate Plus Balanced^,,Single strategy,13563095,0.48,71275,0.59,-0.010234,Fail,0.0658,-0.0089,-0.0107,0.0627,0.0715,-0.013,-0.0111,0.0686,0.0666,-0.0157,-0.0119,0.0637,0.0095,0.0048,0.0033,0.0025,0.002,0.0147,0.01,0.0085,0.0077,0.0072,-0.0084,-0.0058,-0.0138
Commonwealth Superannuation Corporation,Australian Defence Force Superannuation Scheme,ADF MySuper^,,Single strategy,832585,0.86,26510,0.66,0.004258,Pass,,,,,0.0843,-0.0012,0.0024,0.0831,0.0781,-0.0064,-0.0004,0.0768,0.0084,0.0034,0.0017,0.0008,0.0003,0.0177,0.0127,0.011,0.0101,0.0096,0.3582,0.5536,0.1244
Commonwealth Superannuation Corporation,Public Sector Superannuation Accumulation Plan,PSSap MySuper Balanced^,,Single strategy,19188043,0.79,144086,0.66,0.005658,Pass,0.0804,0.0052,0.0037,0.0794,0.0851,-0.0004,0.0042,0.0838,0.0796,-0.0049,0.0027,0.0782,0.0084,0.0034,0.0017,0.0008,0.0003,0.0176,0.0126,0.0109,0.01,0.0095,0.0078,0.0669,0.0032
Diversa Trustees Limited,OneSuper,MySuper Passive Balanced,,Single strategy,1273643,0.16,56297,0.7,-0.000714,Pass,0.0762,0.0027,0.0015,0.0699,0.0837,0.001,0.0016,0.0779,0.0853,-0.0039,-0.0051,0.0793,0.008,0.0068,0.0064,0.0062,0.0061,0.0109,0.0097,0.0093,0.0091,0.009,-0.1118,-0.1065,-0.1088
Energy Industries Superannuation Scheme Pty Ltd,Energy Industries Superannuation Scheme-Pool A,Balanced (MySuper),,Single strategy,4319629,0.27,18592,0.79,-0.011714,Fail,0.0643,-0.0131,-0.0113,0.0602,0.069,-0.0193,-0.0129,0.065,0.0691,-0.0256,-0.0151,0.0653,0.0039,0.0039,0.0039,0.0039,0.0039,0.0094,0.0094,0.0094,0.0094,0.0094,-0.0139,0.0011,0.0007
Equity Trustees Superannuation Limited,AMG Super,AMG MySuper,,Single strategy,1551683,0.12,15501,0.7,-0.007314,Fail,0.0757,-0.0044,-0.0057,0.0692,0.0815,-0.0107,-0.0046,0.0754,0.0852,-0.0037,-0.0011,0.0793,0.0106,0.0067,0.0054,0.0048,0.0044,0.0122,0.0083,0.007,0.0064,0.006,-0.1659,0.0542,0.0427
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,,Lifecycle,5599341,0.465,196813,,-0.0017896,Pass,,,,,,,,,,,,,,,,,,,,,,,0.0632,-0.0607,-0.0295
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper Under 35,Lifecycle,,,,0.88,,,0.0978,0.0023,0.001,0.0914,0.1088,-0.0058,-0.0017,0.1023,0.0994,-0.0019,-0.0012,0.0929,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper36,Lifecycle,,,,0.88,,,0.0977,0.0023,0.001,0.0913,0.1087,-0.0057,-0.0017,0.1022,0.0992,-0.0019,-0.0012,0.0927,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper37,Lifecycle,,,,0.87,,,0.0975,0.0024,0.001,0.0911,0.1084,-0.0056,-0.0016,0.102,0.0988,-0.0017,-0.0009,0.0923,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper38,Lifecycle,,,,0.86,,,0.0972,0.0024,0.0011,0.0908,0.108,-0.0056,-0.0016,0.1015,0.0981,-0.0017,-0.0009,0.0916,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper39,Lifecycle,,,,0.86,,,0.0969,0.0024,0.001,0.0905,0.1076,-0.0056,-0.0016,0.1011,0.0974,-0.0017,-0.001,0.0909,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper40,Lifecycle,,,,0.85,,,0.0967,0.0025,0.0012,0.0903,0.1073,-0.0054,-0.0014,0.1008,0.0968,-0.0015,-0.0008,0.0904,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper41,Lifecycle,,,,0.84,,,0.0964,0.0025,0.0011,0.09,0.1069,-0.0054,-0.0014,0.1004,0.0962,-0.0014,-0.0007,0.0897,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper42,Lifecycle,,,,0.83,,,0.0961,0.0026,0.0012,0.0897,0.1064,-0.0054,-0.0014,0.0999,0.0954,-0.0013,-0.0007,0.089,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper43,Lifecycle,,,,0.83,,,0.0942,0.0023,0.0011,0.0878,0.1042,-0.0052,-0.0014,0.0977,0.0947,-0.0013,-0.0007,0.0883,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper44,Lifecycle,,,,0.82,,,0.0924,0.0022,0.0011,0.086,0.1019,-0.005,-0.0014,0.0955,0.094,-0.0012,-0.0006,0.0876,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper45,Lifecycle,,,,0.81,,,0.0905,0.002,0.0011,0.0841,0.0996,-0.0048,-0.0013,0.0932,0.0933,-0.0011,-0.0005,0.0868,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper46,Lifecycle,,,,0.8,,,0.0886,0.0018,0.001,0.0822,0.0974,-0.0045,-0.0012,0.091,0.0926,-0.0009,-0.0004,0.0861,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper47,Lifecycle,,,,0.79,,,0.0867,0.0017,0.001,0.0803,0.0951,-0.0043,-0.0012,0.0887,0.0918,-0.0009,-0.0004,0.0853,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper48,Lifecycle,,,,0.78,,,0.0847,0.0015,0.0009,0.0784,0.0928,-0.004,-0.0011,0.0864,0.091,-0.0006,-0.0002,0.0846,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper49,Lifecycle,,,,0.77,,,0.0828,0.0013,0.0009,0.0765,0.0905,-0.0038,-0.0011,0.0841,0.0902,-0.0006,-0.0001,0.0838,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper50,Lifecycle,,,,0.76,,,0.0808,0.0011,0.0008,0.0745,0.0881,-0.0036,-0.0011,0.0817,0.0892,-0.0006,-0.0002,0.0828,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper51,Lifecycle,,,,0.75,,,0.0788,0.0009,0.0008,0.0725,0.0857,-0.0034,-0.0011,0.0794,0.0884,-0.0004,0,0.0819,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper52,Lifecycle,,,,0.74,,,0.0768,0.0008,0.0008,0.0705,0.0833,-0.0032,-0.001,0.0769,0.0873,-0.0003,0,0.0809,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper53,Lifecycle,,,,0.73,,,0.0747,0.0005,0.0006,0.0684,0.0809,-0.003,-0.0009,0.0745,0.0864,-0.0002,0.0001,0.08,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper54,Lifecycle,,,,0.72,,,0.0727,0.0004,0.0007,0.0664,0.0784,-0.0027,-0.0009,0.0721,0.0853,0,0.0003,0.0789,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper55,Lifecycle,,,,0.71,,,0.0706,0.0003,0.0007,0.0644,0.076,-0.0023,-0.0007,0.0696,0.0842,0.0003,0.0004,0.0778,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper56,Lifecycle,,,,0.7,,,0.0685,0.0001,0.0006,0.0623,0.0734,-0.0022,-0.0008,0.0671,0.0831,0.0004,0.0005,0.0767,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper57,Lifecycle,,,,0.68,,,0.0663,-0.0001,0.0005,0.0601,0.0708,-0.002,-0.0007,0.0645,0.0818,0.0006,0.0006,0.0754,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper58,Lifecycle,,,,0.67,,,0.0641,-0.0002,0.0005,0.0579,0.0682,-0.0017,-0.0006,0.0619,0.0804,0.0007,0.0007,0.0741,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper59,Lifecycle,,,,0.65,,,0.0619,-0.0002,0.0006,0.0556,0.0655,-0.0013,-0.0005,0.0592,0.079,0.0011,0.001,0.0726,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper60,Lifecycle,,,,0.64,,,0.0596,-0.0004,0.0005,0.0534,0.0627,-0.0011,-0.0004,0.0565,0.0774,0.0013,0.0012,0.071,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper61,Lifecycle,,,,0.62,,,0.0573,-0.0004,0.0006,0.0511,0.06,-0.0006,-0.0002,0.0537,0.0758,0.0018,0.0015,0.0694,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper62,Lifecycle,,,,0.6,,,0.0548,-0.0006,0.0005,0.0486,0.057,-0.0004,-0.0002,0.0508,0.0739,0.0019,0.0015,0.0675,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper63,Lifecycle,,,,0.58,,,0.0523,-0.0006,0.0005,0.0461,0.0539,-0.0001,-0.0001,0.0477,0.0718,0.0023,0.0018,0.0655,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper64,Lifecycle,,,,0.55,,,0.0497,-0.0006,0.0006,0.0435,0.0508,0.0005,0.0002,0.0446,0.0695,0.0029,0.0022,0.0632,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper65,Lifecycle,,,,0.53,,,0.0471,-0.0006,0.0007,0.0409,0.0476,0.0009,0.0004,0.0414,0.0672,0.0034,0.0025,0.0609,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper66,Lifecycle,,,,0.52,,,0.0449,-0.001,0.0003,0.0388,0.045,0.0008,0,0.0388,0.0659,0.0029,0.0019,0.0596,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper67,Lifecycle,,,,0.52,,,0.0429,-0.0012,0.0003,0.0368,0.0427,0.001,0.0001,0.0366,0.0652,0.0032,0.0022,0.0589,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper68,Lifecycle,,,,0.51,,,0.0426,-0.0012,0.0003,0.0365,0.0423,0.001,0,0.0362,0.0645,0.0031,0.0021,0.0582,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper69,Lifecycle,,,,0.5,,,0.0423,-0.0012,0.0003,0.0362,0.0419,0.0011,0.0001,0.0357,0.0637,0.0032,0.002,0.0574,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper70,Lifecycle,,,,0.5,,,0.0421,-0.001,0.0004,0.0359,0.0415,0.0011,0.0001,0.0353,0.0631,0.0034,0.0022,0.0568,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper71,Lifecycle,,,,0.49,,,0.0418,-0.0009,0.0004,0.0356,0.0411,0.0013,0.0002,0.0349,0.0624,0.0036,0.0023,0.0561,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper72,Lifecycle,,,,0.48,,,0.0415,-0.0009,0.0004,0.0353,0.0407,0.0013,0.0002,0.0345,0.0617,0.0035,0.0023,0.0554,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper73,Lifecycle,,,,0.47,,,0.0412,-0.0008,0.0005,0.035,0.0403,0.0015,0.0004,0.0341,0.061,0.0038,0.0025,0.0547,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper74,Lifecycle,,,,0.47,,,0.0409,-0.0008,0.0005,0.0347,0.0399,0.0016,0.0004,0.0337,0.0603,0.004,0.0025,0.054,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
Equity Trustees Superannuation Limited,AON Master Trust,smartMonday Aon MySuper,smartMonday Aon MySuper Over 75,Lifecycle,,,,0.46,,,0.0406,-0.0007,0.0006,0.0344,0.0394,0.0016,0.0004,0.0332,0.0595,0.004,0.0026,0.0532,0.0116,0.0073,0.0058,0.0051,0.0047,0.0161,0.0118,0.0103,0.0096,0.0092,,,
First Super Pty Limited,First Super,First Super MySuper,,Single strategy,3521667,0.84,46003,0.63,0.007597,Pass,0.0839,0.009,0.0079,0.0806,0.0875,0.0025,0.0068,0.0842,0.0694,-0.0138,-0.0063,0.0659,0.0137,0.0067,0.0043,0.0032,0.0025,0.0209,0.0139,0.0115,0.0104,0.0097,-0.095,-0.0038,-0.0077
Guild Trustee Services Pty. Limited,Guild Retirement Fund,Guild Retirement Fund (MySuper),,Lifecycle,2419903,0.73,82656,,0.000186,Pass,,,,,,,,,,,,,,,,,,,,,,,0.016,0.0248,-0.0386
Guild Trustee Services Pty. Limited,Guild Retirement Fund,Guild Retirement Fund (MySuper),Building,Lifecycle,,,,1,,,0.0954,-0.0039,-0.0038,0.0919,0.1087,-0.0111,-0.0067,0.1053,0.1032,-0.0108,-0.0085,0.0998,0.013,0.0061,0.0038,0.0027,0.002,0.0173,0.0104,0.0081,0.007,0.0063,,,
Guild Trustee Services Pty. Limited,Guild Retirement Fund,Guild Retirement Fund (MySuper),Growing,Lifecycle,,,,0.97,,,0.0861,-0.0064,-0.0012,0.0827,0.0995,-0.0103,-0.0004,0.0961,0.1053,-0.0115,0.0006,0.1018,0.013,0.0061,0.0038,0.0027,0.002,0.0209,0.014,0.0117,0.0106,0.0099,,,
Guild Trustee Services Pty. Limited,Guild Retirement Fund,Guild Retirement Fund (MySuper),Consolidating,Lifecycle,,,,0.62,,,0.0687,-0.0027,-0.0007,0.0653,0.0771,-0.0027,0.0005,0.0737,0.0852,-0.0014,0.0012,0.0818,0.013,0.0061,0.0038,0.0027,0.002,0.0209,0.014,0.0117,0.0106,0.0099,,,
H.E.S.T. Australia Ltd.,Health Employees Superannuation Trust Australia,HESTA MySuper,,Single strategy,64261807,0.76,925054,0.74,0.001886,Pass,0.0858,0.0025,0.0006,0.0837,0.094,-0.0029,0.0014,0.0918,0.0848,-0.0062,-0.0001,0.0826,0.0073,0.0034,0.0021,0.0015,0.0011,0.0154,0.0115,0.0102,0.0096,0.0092,0.0204,0.0301,-0.0011
Host-Plus Pty. Limited,HOSTPLUS Superannuation Fund,Balanced option,,Single strategy,61991552,0.71,1303176,0.79,0.009226,Pass,0.095,0.0086,0.0074,0.0933,0.1012,-0.0001,0.0038,0.0996,0.0834,-0.0116,-0.0048,0.0818,0.0078,0.0031,0.0016,0.0008,0.0003,0.0188,0.0141,0.0126,0.0118,0.0113,0.052,0.1217,0.0806
I.O.O.F. Investment Management Limited,IOOF Portfolio Service Superannuation Fund,IOOF MySuper,,Single strategy,33120878,0.1,231911,0.64,0.002297,Pass,0.079,0.0021,0.0039,0.0738,0.0828,-0.0049,0.0003,0.0775,0.0787,-0.0059,-0.0013,0.0734,0.0152,0.0082,0.0058,0.0047,0.004,0.0219,0.0149,0.0125,0.0114,0.0107,-0.0923,-0.0017,0.0147
L.U.C.R.F. Pty. Ltd.,Labour Union Co-Operative Retirement Fund,MySuper Balanced,,Single strategy,7470030,0.77,133058,0.7,-0.008074,Fail,0.0749,-0.008,-0.0081,0.0722,0.0844,-0.0117,-0.0065,0.0812,0.0763,-0.0152,-0.0092,0.0727,0.0113,0.0058,0.0039,0.003,0.0023,0.0169,0.0114,0.0095,0.0086,0.0079,-0.061,-0.0154,-0.0183
LCA NOMINEES PTY. LTD.,Lutheran Super,Balanced Option_MySuper Compliant,,Single strategy,679851,0.45,5953,0.7,0.000966,Pass,0.0813,0.0013,0.0024,0.0762,0.098,0.0058,0.0103,0.0928,0.0906,0.0017,0.0079,0.0854,0.0121,0.0066,0.0048,0.0039,0.0034,0.018,0.0125,0.0107,0.0098,0.0093,-0.0306,-0.0051,-0.0208
Legal Super Pty Ltd,legalsuper,MySuper Balanced^,,Single strategy,4950931,0.49,41690,0.73,0.000467,Pass,0.0829,0.0016,0.0008,0.0789,0.0887,-0.0053,-0.0009,0.0848,0.0802,-0.0118,-0.0093,0.0764,0.0097,0.0056,0.0043,0.0036,0.0032,0.0162,0.0121,0.0108,0.0101,0.0097,-0.019,0.0223,-0.0098
LGIAsuper Trustee,LGIAsuper,LGIASuper MySuper,,Single strategy,14301388,0.59,75561,0.7,-0.0038326,Pass,0.0764,-0.0037,-0.0042,0.074,0.0835,-0.0087,-0.0035,0.0809,0.0748,-0.013,-0.0052,0.072,0.0018,0.0018,0.0018,0.0018,0.0018,0.0089,0.0089,0.0089,0.0089,0.0089,-0.0147,-0.0019,-0.0101
LGSS Pty Limited,Local Government Super,Active Super Lifestage Product^,,Lifecycle,13644460,0.34,83829,,-0.002225,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0233,-0.0048,-0.0064
LGSS Pty Limited,Local Government Super,Active Super Lifestage Product^,Active Super Lifestage - Accelerator,Lifecycle,,,,0.85,,,0.0985,0.0052,0.0029,0.0946,0.11,-0.0013,0.0008,0.1062,0.0991,-0.002,-0.0008,0.0953,0.009,0.005,0.0037,0.0031,0.0027,0.019,0.015,0.0137,0.0131,0.0127,,,
LGSS Pty Limited,Local Government Super,Active Super Lifestage Product^,Active Super Lifestage - Accumulator,Lifecycle,,,,0.67,,,0.0835,0.0013,-0.0005,0.0796,0.0902,-0.0051,-0.0025,0.0864,0.0835,-0.0052,-0.0035,0.0797,0.009,0.005,0.0037,0.0031,0.0027,0.018,0.014,0.0127,0.0121,0.0117,,,
LGSS Pty Limited,Local Government Super,Active Super Lifestage Product^,Active Super Lifestage - Appreciator,Lifecycle,,,,0.49,,,0.0672,-0.0027,-0.0042,0.0634,0.0694,-0.0084,-0.0055,0.0656,0.0666,-0.0078,-0.0061,0.0629,0.009,0.005,0.0037,0.0031,0.0027,0.0178,0.0138,0.0125,0.0119,0.0115,,,
Maritime Super Pty Limited,Maritime Super,MySuper investment option,,Single strategy,6137495,0.14,23858,0.79,-0.012764,Fail,0.0698,-0.0083,-0.0053,0.0657,0.0786,-0.0107,-0.0068,0.0746,0.074,-0.0153,-0.0085,0.0701,0.0087,0.0048,0.0035,0.0029,0.0025,0.02,0.0161,0.0148,0.0142,0.0138,-0.0243,-0.0344,-0.0283
Meat Industry Employees Superannuation Fund Pty. Ltd.,Meat Industry Employees Superannuation Fund,MIESF MySuper,,Single strategy,944418,0.91,16788,0.57,0.015326,Pass,0.0839,0.0126,0.0138,0.0819,0.0933,0.0136,0.0222,0.091,0.0873,0.0084,0.0233,0.0846,0.0132,0.0059,0.0034,0.0022,0.0015,0.017,0.0097,0.0072,0.006,0.0053,-0.1019,-0.0424,-0.0314
Media Super Limited,Media Super,Balanced investment option (accumulation),,Single strategy,6789366,0.7,72401,0.72,0.003786,Pass,0.0832,0.0013,0.0032,0.0805,0.0924,-0.0024,0.004,0.0897,0.0821,-0.0085,0.0001,0.0792,0.0119,0.0057,0.0036,0.0025,0.0019,0.0172,0.011,0.0089,0.0078,0.0072,-0.0305,-0.0044,-0.0126
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer Santos MySuper,,Single strategy,29167860,0.44,287159,0.69,-0.001503,Pass,0.0762,-0.0031,-0.0034,0.0742,0.0834,-0.0075,-0.0031,0.0816,0.0776,-0.0122,-0.0068,0.0759,0.0006,0.0006,0.0006,0.0006,0.0006,0.0087,0.0087,0.0087,0.0087,0.0087,-0.0068,-0.0292,-0.0458
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,,Lifecycle,29167860,0.44,287159,,-0.0026732,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0068,-0.0292,-0.0458
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,2004 to 2008,Lifecycle,,,,0.88,,,,,,,,,,,,,,,0.0131,0.0076,0.0058,0.0049,0.0043,0.0214,0.0159,0.0141,0.0132,0.0126,,,
Mercer Superannuation (Australia) Limited,Mercer Super Trust,Mercer SmartPath,1999 to 2003,Lifecycle,,,,0.88,,,0.0838,-0.0045,-0.0041,0.0768,0.0966,-0.0071,-0.0024,0.0897,0.0901,-0.0105,-0.0047,0.0832,0.0131,0.0076,0.0058,0.0049,0.0043,0.0214,0.0159,0.0141,0.0132,0.0126,,,
